deepcodex_id,pert_id
dcx_0020302,TRCN0000199385
dcx_0020303,TRCN0000010103
dcx_0020303,TRCN0000010111
dcx_0020303,TRCN0000199321
dcx_0020303,TRCN0000199670
dcx_0020303,TRCN0000199692
dcx_0020303,TRCN0000199693
dcx_0020303,TRCN0000199860
dcx_0020304,TRCN0000037769
dcx_0020304,TRCN0000037770
dcx_0020304,TRCN0000037771
dcx_0020304,TRCN0000037772
dcx_0020304,TRCN0000037773
dcx_0020304,TRCN0000195413
dcx_0020304,TRCN0000199241
dcx_0020304,TRCN0000199449
dcx_0020304,TRCN0000199738
dcx_0020304,TRCN0000204888
dcx_0020305,TRCN0000037774
dcx_0020305,TRCN0000037775
dcx_0020305,TRCN0000037776
dcx_0020305,TRCN0000037777
dcx_0020305,TRCN0000037778
dcx_0020305,TRCN0000195199
dcx_0020305,TRCN0000199162
dcx_0020305,TRCN0000199163
dcx_0020305,TRCN0000199329
dcx_0020305,TRCN0000199816
dcx_0020306,TRCN0000062743
dcx_0020306,TRCN0000062744
dcx_0020306,TRCN0000062745
dcx_0020307,CMAP-HSF-PFTK2
dcx_0020308,BRD-A70268693
dcx_0020309,TRCN0000029469
dcx_0020309,TRCN0000029470
dcx_0020309,TRCN0000029471
dcx_0020310,TRCN0000019099
dcx_0020310,TRCN0000019101
dcx_0020310,TRCN0000019103
dcx_0020311,TRCN0000028584
dcx_0020311,TRCN0000028593
dcx_0020311,TRCN0000028658
dcx_0020312,TRCN0000058238
dcx_0020312,TRCN0000058239
dcx_0020312,TRCN0000058242
dcx_0020313,TRCN0000006178
dcx_0020313,TRCN0000006179
dcx_0020313,TRCN0000006180
dcx_0020313,TRCN0000006181
dcx_0020313,TRCN0000006182
dcx_0020313,TRCN0000195079
dcx_0020313,TRCN0000195247
dcx_0020313,TRCN0000196454
dcx_0020313,TRCN0000196810
dcx_0020313,TRCN0000197075
dcx_0020313,TRCN0000342769
dcx_0020314,TRCN0000037784
dcx_0020314,TRCN0000037785
dcx_0020314,TRCN0000037786
dcx_0020314,TRCN0000037787
dcx_0020314,TRCN0000037788
dcx_0020314,TRCN0000194929
dcx_0020314,TRCN0000196984
dcx_0020314,TRCN0000199060
dcx_0020314,TRCN0000199505
dcx_0020314,TRCN0000199973
dcx_0020315,TRCN0000049050
dcx_0020315,TRCN0000300521
dcx_0020315,TRCN0000300593
dcx_0020315,TRCN0000331313
dcx_0020316,TRCN0000062904
dcx_0020316,TRCN0000062905
dcx_0020316,TRCN0000062907
dcx_0020317,BRD-K95435023
dcx_0020318,BRD-K64800655
dcx_0020319,TRCN0000052748
dcx_0020319,TRCN0000052750
dcx_0020319,TRCN0000052751
dcx_0020319,TRCN0000052752
dcx_0020319,TRCN0000262577
dcx_0020319,TRCN0000262578
dcx_0020319,TRCN0000262579
dcx_0020319,TRCN0000262580
dcx_0020319,TRCN0000262581
dcx_0020319,TRCN0000262582
dcx_0020319,TRCN0000262583
dcx_0020319,TRCN0000262584
dcx_0020320,TRCN0000029204
dcx_0020320,TRCN0000029205
dcx_0020320,TRCN0000029206
dcx_0020321,TRCN0000299605
dcx_0020321,TRCN0000299608
dcx_0020322,BRD-A48257147
dcx_0020323,TRCN0000019184
dcx_0020323,TRCN0000019185
dcx_0020323,TRCN0000019186
dcx_0020324,TRCN0000021184
dcx_0020324,TRCN0000021185
dcx_0020324,TRCN0000021187
dcx_0020325,TRCN0000020109
dcx_0020325,TRCN0000020110
dcx_0020325,TRCN0000020112
dcx_0020326,TRCN0000019634
dcx_0020326,TRCN0000019636
dcx_0020326,TRCN0000019638
dcx_0020327,TRCN0000018513
dcx_0020327,TRCN0000018514
dcx_0020327,TRCN0000018515
dcx_0020328,TRCN0000019554
dcx_0020328,TRCN0000019555
dcx_0020328,TRCN0000019556
dcx_0020329,TRCN0000019620
dcx_0020329,TRCN0000019622
dcx_0020329,TRCN0000360164
dcx_0020329,TRCN0000363302
dcx_0020330,TRCN0000108186
dcx_0020330,TRCN0000108187
dcx_0020330,TRCN0000108189
dcx_0020331,TRCN0000019234
dcx_0020331,TRCN0000019235
dcx_0020331,TRCN0000019238
dcx_0020332,TRCN0000135709
dcx_0020332,TRCN0000137779
dcx_0020332,TRCN0000230402
dcx_0020333,TRCN0000022039
dcx_0020333,TRCN0000022041
dcx_0020333,TRCN0000022042
dcx_0020334,TRCN0000019259
dcx_0020334,TRCN0000019260
dcx_0020334,TRCN0000019262
dcx_0020335,TRCN0000074878
dcx_0020335,TRCN0000074879
dcx_0020335,TRCN0000074880
dcx_0020336,TRCN0000028501
dcx_0020336,TRCN0000028520
dcx_0020336,TRCN0000028532
dcx_0020337,TRCN0000006187
dcx_0020337,TRCN0000006188
dcx_0020337,TRCN0000006189
dcx_0020337,TRCN0000006190
dcx_0020337,TRCN0000006191
dcx_0020337,TRCN0000196578
dcx_0020337,TRCN0000196868
dcx_0020337,TRCN0000197239
dcx_0020337,TRCN0000199049
dcx_0020337,TRCN0000199322
dcx_0020337,TRCN0000199840
dcx_0020337,TRCN0000342773
dcx_0020338,TRCN0000006192
dcx_0020338,TRCN0000006193
dcx_0020338,TRCN0000006194
dcx_0020338,TRCN0000006195
dcx_0020338,TRCN0000011000
dcx_0020338,TRCN0000194890
dcx_0020338,TRCN0000196252
dcx_0020338,TRCN0000196686
dcx_0020338,TRCN0000196701
dcx_0020338,TRCN0000197163
dcx_0020339,TRCN0000006196
dcx_0020339,TRCN0000006197
dcx_0020339,TRCN0000006198
dcx_0020339,TRCN0000006199
dcx_0020339,TRCN0000006200
dcx_0020339,TRCN0000195235
dcx_0020339,TRCN0000195461
dcx_0020339,TRCN0000196396
dcx_0020339,TRCN0000196687
dcx_0020339,TRCN0000197195
dcx_0020340,TRCN0000006201
dcx_0020340,TRCN0000006202
dcx_0020340,TRCN0000006203
dcx_0020340,TRCN0000006204
dcx_0020340,TRCN0000006205
dcx_0020341,TRCN0000000398
dcx_0020341,TRCN0000000399
dcx_0020341,TRCN0000000400
dcx_0020341,TRCN0000000401
dcx_0020341,TRCN0000010056
dcx_0020341,TRCN0000010065
dcx_0020341,TRCN0000010068
dcx_0020341,TRCN0000010069
dcx_0020341,TRCN0000195430
dcx_0020341,TRCN0000196825
dcx_0020341,TRCN0000196908
dcx_0020341,TRCN0000199678
dcx_0020341,TRCN0000199891
dcx_0020341,TRCN0000231467
dcx_0020341,TRCN0000231468
dcx_0020341,TRCN0000231469
dcx_0020341,TRCN0000231471
dcx_0020342,TRCN0000082793
dcx_0020342,TRCN0000082794
dcx_0020342,TRCN0000082795
dcx_0020342,TRCN0000082796
dcx_0020343,TRCN0000082658
dcx_0020343,TRCN0000082659
dcx_0020343,TRCN0000082660
dcx_0020343,TRCN0000291112
dcx_0020343,TRCN0000291169
dcx_0020344,TRCN0000074343
dcx_0020344,TRCN0000074344
dcx_0020344,TRCN0000074346
dcx_0020345,TRCN0000014693
dcx_0020345,TRCN0000014696
dcx_0020345,TRCN0000014697
dcx_0020346,TRCN0000017178
dcx_0020346,TRCN0000017179
dcx_0020346,TRCN0000017180
dcx_0020347,BRD-K76568384
dcx_0020348,TRCN0000063788
dcx_0020348,TRCN0000063789
dcx_0020348,TRCN0000063790
dcx_0020349,BRD-K67868012
dcx_0020350,BRD-K97365803
dcx_0020351,ccsbBroad304_16132
dcx_0020352,TRCN0000037604
dcx_0020352,TRCN0000037605
dcx_0020352,TRCN0000037606
dcx_0020352,TRCN0000037607
dcx_0020352,TRCN0000037608
dcx_0020352,TRCN0000195396
dcx_0020352,TRCN0000196490
dcx_0020352,TRCN0000196550
dcx_0020352,TRCN0000196779
dcx_0020352,TRCN0000196801
dcx_0020353,TRCN0000037584
dcx_0020353,TRCN0000037585
dcx_0020353,TRCN0000037586
dcx_0020353,TRCN0000037587
dcx_0020353,TRCN0000037588
dcx_0020353,TRCN0000194791
dcx_0020353,TRCN0000194997
dcx_0020353,TRCN0000195310
dcx_0020353,TRCN0000195443
dcx_0020353,TRCN0000195735
dcx_0020353,TRCN0000196488
dcx_0020353,TRCN0000196628
dcx_0020353,TRCN0000196629
dcx_0020353,TRCN0000196739
dcx_0020353,TRCN0000217963
dcx_0020353,TRCN0000229845
dcx_0020353,TRCN0000229846
dcx_0020354,TRCN0000021199
dcx_0020354,TRCN0000021200
dcx_0020354,TRCN0000021201
dcx_0020354,TRCN0000021202
dcx_0020354,TRCN0000021203
dcx_0020355,TRCN0000052623
dcx_0020355,TRCN0000052624
dcx_0020355,TRCN0000052625
dcx_0020355,TRCN0000052626
dcx_0020355,TRCN0000052627
dcx_0020355,TRCN0000078688
dcx_0020355,TRCN0000078689
dcx_0020355,TRCN0000078690
dcx_0020355,TRCN0000078691
dcx_0020355,TRCN0000078692
dcx_0020355,TRCN0000174244
dcx_0020355,TRCN0000194967
dcx_0020355,TRCN0000195375
dcx_0020355,TRCN0000195645
dcx_0020355,TRCN0000199319
dcx_0020356,TRCN0000005692
dcx_0020356,TRCN0000005693
dcx_0020356,TRCN0000005694
dcx_0020356,TRCN0000005695
dcx_0020356,TRCN0000005696
dcx_0020356,TRCN0000197011
dcx_0020356,TRCN0000197169
dcx_0020356,TRCN0000199262
dcx_0020356,TRCN0000199916
dcx_0020357,TRCN0000004145
dcx_0020357,TRCN0000010853
dcx_0020357,TRCN0000231897
dcx_0020358,TRCN0000013350
dcx_0020358,TRCN0000013351
dcx_0020358,TRCN0000013352
dcx_0020359,TRCN0000020784
dcx_0020359,TRCN0000020785
dcx_0020359,TRCN0000020786
dcx_0020360,TRCN0000004115
dcx_0020360,TRCN0000004116
dcx_0020360,TRCN0000004117
dcx_0020361,TRCN0000083344
dcx_0020361,TRCN0000083346
dcx_0020361,TRCN0000083347
dcx_0020362,TRCN0000154702
dcx_0020362,TRCN0000297200
dcx_0020363,TRCN0000050118
dcx_0020363,TRCN0000050120
dcx_0020363,TRCN0000050121
dcx_0020364,ccsbBroad304_08452
dcx_0020365,TRCN0000242626
dcx_0020365,TRCN0000242629
dcx_0020365,TRCN0000242630
dcx_0020366,BRD-K49371609
dcx_0020366,BRD-M16762496
dcx_0020367,BRD-K99818283
dcx_0020368,TRCN0000002228
dcx_0020368,TRCN0000002229
dcx_0020368,TRCN0000002230
dcx_0020368,TRCN0000002231
dcx_0020368,TRCN0000002232
dcx_0020368,TRCN0000194763
dcx_0020368,TRCN0000194822
dcx_0020368,TRCN0000195283
dcx_0020368,TRCN0000196308
dcx_0020368,TRCN0000196363
dcx_0020368,TRCN0000196458
dcx_0020368,TRCN0000196636
dcx_0020368,TRCN0000199065
dcx_0020368,TRCN0000199468
dcx_0020369,TRCN0000002119
dcx_0020369,TRCN0000002120
dcx_0020369,TRCN0000002121
dcx_0020369,TRCN0000002122
dcx_0020369,TRCN0000002123
dcx_0020370,TRCN0000002337
dcx_0020370,TRCN0000002338
dcx_0020370,TRCN0000002339
dcx_0020370,TRCN0000002340
dcx_0020370,TRCN0000002341
dcx_0020370,TRCN0000195256
dcx_0020370,TRCN0000196544
dcx_0020370,TRCN0000196621
dcx_0020370,TRCN0000196876
dcx_0020371,TRCN0000037794
dcx_0020371,TRCN0000037795
dcx_0020371,TRCN0000037796
dcx_0020371,TRCN0000037797
dcx_0020371,TRCN0000037798
dcx_0020371,TRCN0000196247
dcx_0020371,TRCN0000196290
dcx_0020371,TRCN0000196707
dcx_0020371,TRCN0000196708
dcx_0020371,TRCN0000196840
dcx_0020372,TRCN0000010406
dcx_0020372,TRCN0000010407
dcx_0020372,TRCN0000039603
dcx_0020372,TRCN0000039604
dcx_0020372,TRCN0000039605
dcx_0020372,TRCN0000039606
dcx_0020372,TRCN0000039607
dcx_0020372,TRCN0000195203
dcx_0020372,TRCN0000196582
dcx_0020372,TRCN0000196795
dcx_0020372,TRCN0000350275
dcx_0020373,TRCN0000009859
dcx_0020373,TRCN0000009860
dcx_0020373,TRCN0000010016
dcx_0020373,TRCN0000010017
dcx_0020373,TRCN0000010018
dcx_0020373,TRCN0000010024
dcx_0020373,TRCN0000010025
dcx_0020373,TRCN0000018340
dcx_0020373,TRCN0000039978
dcx_0020373,TRCN0000039979
dcx_0020373,TRCN0000039981
dcx_0020373,TRCN0000039982
dcx_0020374,TRCN0000033274
dcx_0020374,TRCN0000033275
dcx_0020374,TRCN0000033276
dcx_0020374,TRCN0000033277
dcx_0020374,TRCN0000033278
dcx_0020374,TRCN0000195551
dcx_0020374,TRCN0000196416
dcx_0020374,TRCN0000196921
dcx_0020374,TRCN0000199099
dcx_0020374,TRCN0000200007
dcx_0020375,TRCN0000033279
dcx_0020375,TRCN0000033280
dcx_0020375,TRCN0000033281
dcx_0020375,TRCN0000033282
dcx_0020375,TRCN0000033283
dcx_0020375,TRCN0000195574
dcx_0020375,TRCN0000196449
dcx_0020375,TRCN0000196637
dcx_0020375,TRCN0000196870
dcx_0020375,TRCN0000199330
dcx_0020376,TRCN0000033284
dcx_0020376,TRCN0000033285
dcx_0020376,TRCN0000033286
dcx_0020376,TRCN0000033287
dcx_0020376,TRCN0000033288
dcx_0020376,TRCN0000039563
dcx_0020376,TRCN0000039903
dcx_0020376,TRCN0000039904
dcx_0020376,TRCN0000039905
dcx_0020376,TRCN0000039906
dcx_0020376,TRCN0000039907
dcx_0020377,TRCN0000010402
dcx_0020377,TRCN0000018339
dcx_0020377,TRCN0000039683
dcx_0020377,TRCN0000039684
dcx_0020377,TRCN0000039685
dcx_0020377,TRCN0000039686
dcx_0020377,TRCN0000039687
dcx_0020377,TRCN0000197119
dcx_0020377,TRCN0000197267
dcx_0020377,TRCN0000199567
dcx_0020378,TRCN0000033289
dcx_0020378,TRCN0000033290
dcx_0020378,TRCN0000033291
dcx_0020378,TRCN0000033292
dcx_0020378,TRCN0000033293
dcx_0020378,TRCN0000195110
dcx_0020378,TRCN0000195144
dcx_0020378,TRCN0000195671
dcx_0020378,TRCN0000197032
dcx_0020379,CMAP-HSF-PIK3R4
dcx_0020380,TRCN0000000885
dcx_0020380,TRCN0000000886
dcx_0020380,TRCN0000000887
dcx_0020380,TRCN0000000888
dcx_0020380,TRCN0000010562
dcx_0020380,TRCN0000195336
dcx_0020380,TRCN0000196467
dcx_0020380,TRCN0000196772
dcx_0020380,TRCN0000197017
dcx_0020381,TRCN0000033269
dcx_0020381,TRCN0000033271
dcx_0020381,TRCN0000033272
dcx_0020381,TRCN0000033273
dcx_0020381,TRCN0000195068
dcx_0020381,TRCN0000195514
dcx_0020381,TRCN0000195530
dcx_0020381,TRCN0000195663
dcx_0020381,TRCN0000199372
dcx_0020382,TRCN0000146562
dcx_0020382,TRCN0000146583
dcx_0020382,TRCN0000147783
dcx_0020382,TRCN0000150008
dcx_0020382,TRCN0000150081
dcx_0020382,TRCN0000195061
dcx_0020382,TRCN0000196586
dcx_0020382,TRCN0000196671
dcx_0020382,TRCN0000197059
dcx_0020383,CMAP-HSF-PIM1
dcx_0020384,TRCN0000010115
dcx_0020384,TRCN0000010116
dcx_0020384,TRCN0000010117
dcx_0020384,TRCN0000010118
dcx_0020384,TRCN0000010119
dcx_0020384,TRCN0000196869
dcx_0020384,TRCN0000197188
dcx_0020384,TRCN0000199011
dcx_0020384,TRCN0000199029
dcx_0020384,TRCN0000199712
dcx_0020384,TRCN0000320519
dcx_0020384,TRCN0000320587
dcx_0020385,TRCN0000001627
dcx_0020385,TRCN0000001628
dcx_0020385,TRCN0000001629
dcx_0020385,TRCN0000001630
dcx_0020385,TRCN0000001631
dcx_0020386,CMAP-HSF-PIM3
dcx_0020387,TRCN0000037414
dcx_0020387,TRCN0000037415
dcx_0020387,TRCN0000037416
dcx_0020387,TRCN0000037417
dcx_0020387,TRCN0000037418
dcx_0020388,TRCN0000001036
dcx_0020388,TRCN0000318360
dcx_0020388,TRCN0000318417
dcx_0020388,TRCN0000318418
dcx_0020389,CMAP-HSF-PINK1
dcx_0020390,TRCN0000007097
dcx_0020390,TRCN0000007098
dcx_0020390,TRCN0000007099
dcx_0020390,TRCN0000007100
dcx_0020390,TRCN0000007101
dcx_0020390,TRCN0000196758
dcx_0020390,TRCN0000197083
dcx_0020390,TRCN0000199193
dcx_0020390,TRCN0000199255
dcx_0020390,TRCN0000199446
dcx_0020391,TRCN0000078613
dcx_0020391,TRCN0000078614
dcx_0020391,TRCN0000078615
dcx_0020391,TRCN0000078616
dcx_0020391,TRCN0000078617
dcx_0020392,TRCN0000006009
dcx_0020392,TRCN0000006010
dcx_0020392,TRCN0000006011
dcx_0020392,TRCN0000006012
dcx_0020392,TRCN0000010988
dcx_0020392,TRCN0000194659
dcx_0020392,TRCN0000194807
dcx_0020392,TRCN0000195145
dcx_0020392,TRCN0000196561
dcx_0020392,TRCN0000196936
dcx_0020393,TRCN0000006013
dcx_0020393,TRCN0000006014
dcx_0020393,TRCN0000006015
dcx_0020393,TRCN0000006016
dcx_0020393,TRCN0000006017
dcx_0020393,TRCN0000194676
dcx_0020393,TRCN0000195228
dcx_0020393,TRCN0000196947
dcx_0020393,TRCN0000197129
dcx_0020393,TRCN0000199907
dcx_0020393,TRCN0000338409
dcx_0020393,TRCN0000338470
dcx_0020393,TRCN0000338471
dcx_0020394,TRCN0000037719
dcx_0020394,TRCN0000037720
dcx_0020394,TRCN0000037721
dcx_0020394,TRCN0000037722
dcx_0020394,TRCN0000037723
dcx_0020394,TRCN0000194793
dcx_0020394,TRCN0000196354
dcx_0020394,TRCN0000196425
dcx_0020394,TRCN0000199085
dcx_0020394,TRCN0000199809
dcx_0020395,TRCN0000010128
dcx_0020395,TRCN0000010129
dcx_0020395,TRCN0000010138
dcx_0020395,TRCN0000010142
dcx_0020395,TRCN0000010143
dcx_0020395,TRCN0000195028
dcx_0020395,TRCN0000195099
dcx_0020395,TRCN0000196711
dcx_0020395,TRCN0000199304
dcx_0020396,TRCN0000037859
dcx_0020396,TRCN0000037860
dcx_0020396,TRCN0000037861
dcx_0020396,TRCN0000037862
dcx_0020396,TRCN0000037863
dcx_0020397,TRCN0000037664
dcx_0020397,TRCN0000037665
dcx_0020397,TRCN0000037666
dcx_0020397,TRCN0000037667
dcx_0020397,TRCN0000037668
dcx_0020397,TRCN0000194679
dcx_0020397,TRCN0000195424
dcx_0020397,TRCN0000199143
dcx_0020397,TRCN0000199413
dcx_0020398,CMAP-HSF-PIP5K3
dcx_0020399,TRCN0000052538
dcx_0020399,TRCN0000052539
dcx_0020399,TRCN0000052540
dcx_0020399,TRCN0000052541
dcx_0020399,TRCN0000052542
dcx_0020400,TRCN0000046133
dcx_0020400,TRCN0000046136
dcx_0020400,TRCN0000046137
dcx_0020401,TRCN0000078464
dcx_0020401,TRCN0000078465
dcx_0020401,TRCN0000078466
dcx_0020402,BRD-K43978949
dcx_0020403,TRCN0000059793
dcx_0020403,TRCN0000059794
dcx_0020403,TRCN0000059795
dcx_0020404,CMAP-HSF-PITX1
dcx_0020405,CMAP-HSF-PITX2
dcx_0020406,BRD-K11853856
dcx_0020407,TRCN0000004592
dcx_0020407,TRCN0000004593
dcx_0020407,TRCN0000004594
dcx_0020408,CMAP-HSF-PJA2
dcx_0020409,TRCN0000004418
dcx_0020409,TRCN0000004419
dcx_0020409,TRCN0000004420
dcx_0020410,BRD-A41451487
dcx_0020411,BRD-K89687904
dcx_0020412,TRCN0000062318
dcx_0020412,TRCN0000062320
dcx_0020412,TRCN0000062321
dcx_0020412,TRCN0000062322
dcx_0020413,TRCN0000037529
dcx_0020413,TRCN0000037530
dcx_0020413,TRCN0000037531
dcx_0020413,TRCN0000037532
dcx_0020413,TRCN0000037533
dcx_0020413,TRCN0000197269
dcx_0020413,TRCN0000199122
dcx_0020413,TRCN0000199123
dcx_0020413,TRCN0000199572
dcx_0020414,TRCN0000002806
dcx_0020414,TRCN0000002808
dcx_0020415,TRCN0000037965
dcx_0020415,TRCN0000037966
dcx_0020415,TRCN0000037967
dcx_0020416,TRCN0000006383
dcx_0020416,TRCN0000006384
dcx_0020416,TRCN0000006385
dcx_0020416,TRCN0000006386
dcx_0020416,TRCN0000006387
dcx_0020416,TRCN0000194740
dcx_0020416,TRCN0000199139
dcx_0020416,TRCN0000199407
dcx_0020416,TRCN0000199794
dcx_0020416,TRCN0000199979
dcx_0020417,TRCN0000037609
dcx_0020417,TRCN0000037610
dcx_0020417,TRCN0000037611
dcx_0020417,TRCN0000037612
dcx_0020417,TRCN0000037613
dcx_0020417,TRCN0000195352
dcx_0020417,TRCN0000195405
dcx_0020417,TRCN0000195581
dcx_0020417,TRCN0000196588
dcx_0020417,TRCN0000199494
dcx_0020418,TRCN0000006235
dcx_0020418,TRCN0000006236
dcx_0020418,TRCN0000006237
dcx_0020418,TRCN0000011002
dcx_0020418,TRCN0000011003
dcx_0020418,TRCN0000194658
dcx_0020418,TRCN0000195188
dcx_0020418,TRCN0000199190
dcx_0020418,TRCN0000199578
dcx_0020418,TRCN0000199754
dcx_0020419,CMAP-HSF-PKN1
dcx_0020420,TRCN0000001481
dcx_0020420,TRCN0000001482
dcx_0020420,TRCN0000001483
dcx_0020420,TRCN0000001484
dcx_0020420,TRCN0000001485
dcx_0020421,CMAP-HSF-PKN2
dcx_0020422,TRCN0000006250
dcx_0020422,TRCN0000006251
dcx_0020422,TRCN0000006252
dcx_0020422,TRCN0000006253
dcx_0020422,TRCN0000006254
dcx_0020422,TRCN0000194752
dcx_0020422,TRCN0000219649
dcx_0020422,TRCN0000219650
dcx_0020423,TRCN0000001321
dcx_0020423,TRCN0000001322
dcx_0020423,TRCN0000001323
dcx_0020423,TRCN0000001324
dcx_0020423,TRCN0000196963
dcx_0020423,TRCN0000196977
dcx_0020423,TRCN0000199291
dcx_0020423,TRCN0000199338
dcx_0020423,TRCN0000199456
dcx_0020424,CMAP-HSF-PKNOX1
dcx_0020425,TRCN0000051268
dcx_0020425,TRCN0000051269
dcx_0020425,TRCN0000051270
dcx_0020426,TRCN0000078228
dcx_0020426,TRCN0000078230
dcx_0020426,TRCN0000078232
dcx_0020427,TRCN0000050924
dcx_0020427,TRCN0000050927
dcx_0020428,TRCN0000052045
dcx_0020428,TRCN0000052046
dcx_0020428,TRCN0000052047
dcx_0020429,TRCN0000050758
dcx_0020429,TRCN0000050760
dcx_0020429,TRCN0000050762
dcx_0020430,TRCN0000050263
dcx_0020430,TRCN0000050264
dcx_0020430,TRCN0000050265
dcx_0020431,TRCN0000021236
dcx_0020431,TRCN0000021237
dcx_0020431,TRCN0000021238
dcx_0020432,TRCN0000050913
dcx_0020432,TRCN0000050914
dcx_0020432,TRCN0000050915
dcx_0020433,TRCN0000051088
dcx_0020433,TRCN0000051089
dcx_0020433,TRCN0000051090
dcx_0020433,TRCN0000051091
dcx_0020433,TRCN0000051092
dcx_0020433,TRCN0000195488
dcx_0020433,TRCN0000196709
dcx_0020433,TRCN0000196811
dcx_0020433,TRCN0000199608
dcx_0020434,TRCN0000052635
dcx_0020434,TRCN0000052636
dcx_0020434,TRCN0000052637
dcx_0020435,TRCN0000007001
dcx_0020435,TRCN0000007003
dcx_0020435,TRCN0000011061
dcx_0020436,TRCN0000000431
dcx_0020436,TRCN0000000432
dcx_0020436,TRCN0000000433
dcx_0020437,TRCN0000007009
dcx_0020437,TRCN0000007010
dcx_0020437,TRCN0000007011
dcx_0020438,TRCN0000006977
dcx_0020438,TRCN0000006979
dcx_0020438,TRCN0000006980
dcx_0020439,TRCN0000002319
dcx_0020439,TRCN0000002321
dcx_0020439,TRCN0000002322
dcx_0020440,TRCN0000001009
dcx_0020440,TRCN0000001010
dcx_0020440,TRCN0000001011
dcx_0020441,TRCN0000051148
dcx_0020441,TRCN0000051150
dcx_0020441,TRCN0000051152
dcx_0020442,TRCN0000050284
dcx_0020442,TRCN0000050286
dcx_0020442,TRCN0000050287
dcx_0020443,CMAP-HSF-PLEKHA4
dcx_0020444,ccsbBroad304_11801
dcx_0020445,ccsbBroad304_12347
dcx_0020446,ccsbBroad304_03548
dcx_0020447,TRCN0000162271
dcx_0020447,TRCN0000163814
dcx_0020447,TRCN0000166671
dcx_0020448,TRCN0000134245
dcx_0020448,TRCN0000137480
dcx_0020448,TRCN0000164055
dcx_0020449,ccsbBroad304_01218
dcx_0020450,TRCN0000006246
dcx_0020450,TRCN0000006247
dcx_0020450,TRCN0000006248
dcx_0020450,TRCN0000006249
dcx_0020450,TRCN0000011006
dcx_0020450,TRCN0000121072
dcx_0020450,TRCN0000121073
dcx_0020450,TRCN0000121074
dcx_0020450,TRCN0000121075
dcx_0020450,TRCN0000121222
dcx_0020450,TRCN0000332934
dcx_0020451,CMAP-HSF-PLK2
dcx_0020452,TRCN0000000867
dcx_0020452,TRCN0000000868
dcx_0020452,TRCN0000000869
dcx_0020452,TRCN0000000870
dcx_0020452,TRCN0000010560
dcx_0020452,TRCN0000195469
dcx_0020452,TRCN0000196583
dcx_0020452,TRCN0000196668
dcx_0020452,TRCN0000197200
dcx_0020452,TRCN0000199986
dcx_0020453,TRCN0000000759
dcx_0020453,TRCN0000000760
dcx_0020453,TRCN0000000761
dcx_0020453,TRCN0000000762
dcx_0020453,TRCN0000000763
dcx_0020453,TRCN0000195327
dcx_0020453,TRCN0000195367
dcx_0020453,TRCN0000196935
dcx_0020453,TRCN0000197229
dcx_0020453,TRCN0000199862
dcx_0020454,CMAP-HSF-PLK4
dcx_0020455,TRCN0000002371
dcx_0020455,TRCN0000002372
dcx_0020455,TRCN0000002373
dcx_0020455,TRCN0000002374
dcx_0020455,TRCN0000002375
dcx_0020455,TRCN0000121077
dcx_0020455,TRCN0000121078
dcx_0020455,TRCN0000121079
dcx_0020455,TRCN0000121080
dcx_0020455,TRCN0000121081
dcx_0020456,TRCN0000062248
dcx_0020456,TRCN0000062249
dcx_0020456,TRCN0000062250
dcx_0020457,TRCN0000064808
dcx_0020457,TRCN0000064809
dcx_0020457,TRCN0000064810
dcx_0020458,TRCN0000064733
dcx_0020458,TRCN0000064737
dcx_0020458,TRCN0000286656
dcx_0020458,TRCN0000294012
dcx_0020458,TRCN0000294013
dcx_0020459,TRCN0000116567
dcx_0020459,TRCN0000116568
dcx_0020459,TRCN0000116569
dcx_0020460,TRCN0000056203
dcx_0020460,TRCN0000056204
dcx_0020460,TRCN0000056206
dcx_0020461,TRCN0000056269
dcx_0020461,TRCN0000056270
dcx_0020461,TRCN0000056271
dcx_0020462,TRCN0000053383
dcx_0020462,TRCN0000053385
dcx_0020462,TRCN0000053387
dcx_0020463,BRD-K16478699
dcx_0020464,TRCN0000061463
dcx_0020464,TRCN0000061464
dcx_0020464,TRCN0000061465
dcx_0020464,TRCN0000061466
dcx_0020464,TRCN0000061467
dcx_0020464,TRCN0000078733
dcx_0020464,TRCN0000078734
dcx_0020464,TRCN0000078735
dcx_0020464,TRCN0000078736
dcx_0020464,TRCN0000078737
dcx_0020465,TRCN0000061498
dcx_0020465,TRCN0000061499
dcx_0020465,TRCN0000061500
dcx_0020465,TRCN0000061501
dcx_0020465,TRCN0000061502
dcx_0020466,TRCN0000047678
dcx_0020466,TRCN0000047679
dcx_0020466,TRCN0000047680
dcx_0020466,TRCN0000047681
dcx_0020466,TRCN0000047682
dcx_0020467,CMAP-HSF-PLXNA4
dcx_0020468,TRCN0000078683
dcx_0020468,TRCN0000078684
dcx_0020468,TRCN0000078685
dcx_0020468,TRCN0000078686
dcx_0020468,TRCN0000078687
dcx_0020469,TRCN0000061533
dcx_0020469,TRCN0000061534
dcx_0020469,TRCN0000061535
dcx_0020469,TRCN0000061536
dcx_0020469,TRCN0000061537
dcx_0020470,TRCN0000048188
dcx_0020470,TRCN0000048189
dcx_0020470,TRCN0000048190
dcx_0020470,TRCN0000048191
dcx_0020470,TRCN0000048192
dcx_0020471,TRCN0000048218
dcx_0020471,TRCN0000048219
dcx_0020471,TRCN0000048220
dcx_0020471,TRCN0000048221
dcx_0020471,TRCN0000048222
